"DAY SHEETS, as at 3:31AM on Wednesday 17th"
DAY 1: Monday 26th March 2012
I,10:05,29,G U15 2X,final,B,RAHS 2,MLBG 1,RAHS 1,COLU 1,STHI 1,PIOP 1,OGHS 1,DUNS 1,,""
J,10:20,29,G U15 2X,final,A,TRGG 1,SLDG 2,CRAI 1,STHI 2,RONC 1,SHGH 1,STPC 1,BURN 1,,""
K,10:25,30,B U15 4X+,final,B,TRGB 1,CROM 1,SPLH 1,STBD 2,PUKE 1,STCC 1,WHAK 1,STAN 1,,""
L,10:40,30,B U15 4X+,final,A,STPA 1,WTLB 1,STBD 1,RONC 1,HLCR 1,HAMB 1,WAKA 1,STPC 1,,""
M,11:00,31,G U17 8+,final,A,WLGC 1,TRGG 1,VILL 1,NCOG 1,WTLG 1,STMG 1,STPC 1,DIOC 1,,""
N,11:05,32,B U17 4+,final,B,STKT 2,SJHM 1,MTAL 1,JHAR 1,STPA 1,WTLB 2,TRGB 1,HAUR 1,,""
O,11:20,32,B U17 4+,final,A,SPLH 1,CHCO 1,WNCS 1,HAMB 1,AGSB 1,STKT 1,MACL 1,STPC 1,,""
P,11:25,33,G L18 2X,final,B,WTLG 1,MACL 2,ONSL 1,TEAW 1,WAKA 1,STHI 2,MACL 1,STKT 1,,""
Q,11:40,33,G L18 2X,final,A,CGHS 1,COLU 1,MLBG 1,SLDG 1,KAVA 1,STHI 1,EGGS 1,PUKE 1,,""
R,11:45,34,B L18 2X,final,B,AGSB 1,TIMB 2,SPLH 1,ASHB 1,SPLH 2,TRGB 2,WENT 1,STKV 2,,""
S,12:00,34,B L18 2X,final,A,JHAR 1,NELB 2,KGCA 1,TAKA 1,TIMB 1,TRGB 1,MTAS 1,WHAK 1,,""
T,12:05,35,G U16 4+,final,B,SLDG 1,DIOC 1,WNGC 1,WTLG 2,PUKE 1,STPC 1,WLGC 1,SHGH 1,,""
U,12:20,35,G U16 4+,final,A,ASHB 1,STMG 1,HLCR 1,NGTA 1,WKDS 1,RRGS 1,WKDS 2,MLBG 1,,""
V,12:40,36,B U16 8+,final,A,CHCO 1,KGCA 1,SLDB 1,STBD 1,HAMB 1,AGSB 1,CBHS 1,SHAK 1,,""
W,12:45,37,G U18 4X+,final,B,STKT 1,TIMG 1,ONSL 1,DIOC 1,ROTG 1,CRAI 1,WNCS 1,RGSX 1,,""
X,13:00,37,G U18 4X+,final,A,RONC 1,SPLH 1,WLGC 1,VILL 1,SLDG 1,MLBG 1,TAKA 1,STAN 1,,""
Y,13:05,38,B U18 2X,final,B,STAN 1,TRGB 1,AGSB 1,GBHS 1,PUKE 1,JMCG 1,STPA 1,ROTB 1,,""
Z,13:20,38,B U18 2X,final,A,SPTW 1,STCC 1,TAWA 1,RAHS 1,TIMB 1,STPC 1,STBD 1,STPC 2,,""
A,13:40,39,G U15 8+,final,A,EGGS 1,STMG 2,CGHS 1,RRGS 1,STMG 1,SHGH 1,WTLG 1,WKDS 1,,"medals"
B,13:50,40,B U15 4+,final,B,HAMB 2,,WTLB 2,OBHS 1,WTLB 1,STBD 1,MTAL 1,SHAK 2,,""
C,14:00,40,B U15 4+,final,A,CBHS 1,SPLH 1,STKT 1,MACL 1,SHAK 1,CHCO 1,HAMB 1,HLCR 1,,"medals"
D,14:05,41,G U17 2X,final,B,DUNS 1,HAMG 1,QCHA 1,ASHB 1,OGHS 1,SLDG 2,TRGG 2,WLGC 2,,""
E,14:20,41,G U17 2X,final,A,RONC 1,TAKA 1,PUKE 1,HAUR 1,DIOC 1,CGHS 1,CRAI 1,KAVA 1,,"medals"
F,14:25,42,B U17 4X+,final,B,HAMB 1,WTLB 1,MLBB 1,AGSB 1,KGCA 2,CAMB 1,STKT 1,RAHS 1,,""
G,14:40,42,B U17 4X+,final,A,MTAS 1,OBHS 1,NELB 1,STPC 1,KGCA 1,TRGB 1,STPA 1,JHAR 1,,""
H,14:45,43,G N18 4+,final,B,STMG 2,RRGS 1,WHHS 1,NGTA 1,SHGN 1,SHGH 2,BARA 1,KGCA 1,,""
I,15:00,43,G N18 4+,final,A,STPC 1,WAKA 1,VILL 1,SHGH 1,STMG 1,WKDS 1,STHI 1,DIOC 1,,""
J,15:05,44,B N18 4+,final,B,TRGB 1,CBHS 1,STCC 1,PUKE 1,DUNS 1,NPLB 1,MACL 1,SLDB 1,,""
K,15:20,44,B N18 4+,final,A,HAMB 1,TIMB 1,WAKA 1,SJHM 1,WHHS 1,NAPB 1,HAUR 1,SHAK 1,,""
L,15:25,45,G U16 2X,final,B,TEAW 1,QCHA 1,TEKC 1,HLCR 1,WHHS 1,BURN 1,JPCR 1,,,""
M,15:40,45,G U16 2X,final,A,HAMG 1,ASHB 1,BARA 1,CRAI 1,STPC 1,NAPG 1,STAN 1,EGGS 1,,"medals"
N,15:45,46,B U16 1X,final,B,STAN 2,WMEA 2,MTAS 1,ROTB 1,WAIU 1,SLDB 2,WNHS 1,WMEA 1,,""
O,16:00,46,B U16 1X,final,A,STCC 2,MANC 1,KGCA 1,NAPB 1,KAVA 1,WNCS 1,TIMB 1,RONC 1,,"medals"
P,16:05,47,G U18 8+,final,B,,,STKV 1,VILL 1,WENT 1,,,,,""
Q,16:10,48,B U18 8+,final,B,,TRGB 1,SHAK 1,CHCO 2,STKT 1,SJHM 1,WNCS 1,,,""
R,16:20,47,G U18 8+,final,A,MLBG 1,DIOC 1,BARA 1,CRAI 1,WKDS 1,STMG 1,STPC 1,WNCS 1,,""
S,16:40,48,B U18 8+,final,A,STBD 1,CBHS 1,MACL 1,CHCO 1,HAMB 1,WTLB 1,AGSB 1,MLBB 1,SJNX 1,"medals"
