"DAY SHEETS, as at 5:05PM on Friday 19th"
DAY 1: Friday 15th December 2017
311 (T),11:15,41,M Int 2X,final,A,KICC 1,WHAC 1,ONSL 1,WELC 1,CLIC 1,NSHC 1,WREC 1,PETC 1,,""
312 (U),11:20,42,M Clb 2-,final,A,TGAC 1,HAMB 4,WESC 22,HAMB 1,WESC 2,WKOC 1,WESC 21,HAMB 3,,""
313 (V),11:25,43,B U16 2X,final,C,GISC 1,WENT 2,SKEC 1,AKGC 2,AKGC 1,WELC 1,WLCO 3,SHAK 1,,""
314 (W),11:30,43,B U16 2X,final,B,CAMB 1,SHAK 2,WESC 22,MACL 1,HAMB 2,WLCO 1,SJHM 2,CAMB 2,,""
315 (X),11:35,43,B U16 2X,final,A,SJHM 1,HAMB 1,WTMC 1,CAMC 21,HKIC 2,HKIC 1,ROTC 1,TGSC 1,,""
316 (Y),11:40,44,W Nov 8+,final,A,HWBC 2,WKOC 2,HAMC 11,HWBC 1,WESC 11,AKLC 21,AKLC 31,WKOC 1,,""
317 (Z),11:45,97,M Mst A-J 2X,final,A,BPCC 2,CAMC 2,BPCC 1,WHAC 1,SGEC 1,CAMC 1,TAWC 1,,,""
318 (A),11:50,97,M Mst A-J 2X,final,A,,,,,TAWC 2,,,,,""
318 (A),11:50,98,W Mst A-J 2X,final,A,,,BPCC 1,AKLC 1,,BPCC 2,,,,""
319 (B),11:55,45,G U18 1X,final,B,WENT 1,ONSL 1,ROTC 1,ONSL 2,AKLC 51,BPCC 1,BUNC 2,KICC 1,,""
320 (C),12:00,45,G U18 1X,final,A,WTLG 2,QMAR 1,WESC 11,WTLG 1,ASHC 1,WESC 12,WANC 1,COMC 1,,""
321 (D),12:05,46,W Snr 2X,final,A,NSHC 2,HWBC 1,NSHC 1,WREC 1,WESC 1,WELC 1,WREC 3,WKOC 1,,""
322 (E),12:10,47,B U18 1X,final,B,AKGC 1,CAMC 22,CAMC 21,HAMB 2,WENT 1,,CAMB 1,BGPC 2,,""
323 (F),12:15,47,B U18 1X,final,A,KICC 1,WHAC 1,HWBC 1,NSHC 12,CAMB 2,HAMB 1,BGPC 4,CLIC 1,,""
324 (G),12:20,48,W Clb 2-,final,A,CLIC 1,SKEC 1,PETC 2,WESC 1,AKLC 1,AKLC 2,AKLC 21,TAWC 1,,""
325 (H),12:25,49,M Nov 8+,final,A,SKEC 1,ONSL 1,WESC 21,HAMB 2,HAMB 1,NSHC 11,TGAC 1,AKGC 1,,""
326 (I),12:30,50,G U15 2X,final,B,CAMB 2,TGAC 21,WTLG 2,CAMC 21,WLGC 1,BUNC 1,GISC 1,CAMC 22,,""
327 (J),12:35,50,G U15 2X,final,A,COMC 1,AWGC 1,BPCC 1,QMAR 2,WTLG 1,MERC 1,CAMB 1,COMC 2,,""
328 (K),12:40,51,B U15 4X+,final,B,BPCC 1,AKGC 1,CAMC 21,KICC 2,MACL 1,ONSL 1,ROTC 1,WLCO 1,,""
329 (L),12:45,51,B U15 4X+,final,A,,MTAL 1,HAMB 3,HAMB 2,AKGC 2,HAMB 1,KICC 1,GLDW 1,,""
330 (M),12:50,52,M Snr 2X,final,A,AKLC 2,WKOC 1,WREC 1,WKOC 2,AWGC 3,WESC 1,WESC 2,WANC 1,,""
331 (N),12:55,53,G U17 8+,final,A,MACL 1,CAMC 21,AKLC 31,WANC 1,SPCC 1,SKEC 1,WTLG 1,TGAC 1,,""
332 (O),13:00,54,W Prm 4-,final,A,,RPCA 1,RNZX 1,RNZX 3,RNZX 4,RNZX 2,RPCW 1,,,""
333 (P),13:05,55,W Snr 4-,final,A,NSHC 2,AKLC 21,AKLC 22,NSHC 1,WKOC 1,WESC 1,STAC 1,WELC 1,,""
334 (Q),13:10,56,M Snr 4-,final,A,HWBC 2,NSHC 2,AWGC 1,WKOC 1,NSHC 1,TGAC 1,HWBC 1,STAC 1,,""
335 (R),13:15,57,M Prm 4-,final,A,,RPCW 1,RNZX 2,RNZX 1,RNZX 3,RPCS 1,RPCA 1,,,""
336 (S),13:20,58,B U17 4+,final,A,NSHC 12,SPCC 1,HAMB 1,HAMB 2,HWBC 1,NSHC 11,MTAL 1,CAMB 1,,""
337 (T),13:25,59,G U16 4+,final,A,WANC 1,SPCC 1,WKOC 1,AKLC 32,HWBC 1,HWBC 2,WESC 11,WLGC 1,,""
338 (U),13:30,60,W Int 4X+,final,A,MERC 1,CAMB 1,CAMC 1,ROTC 1,WELC 2,TGAC 21,STAC 1,BPCC 1,,""
339 (V),13:35,61,B U18 2X,final,B,GLDW 2,BGPC 1,HAMB 2,AKGC 1,HAMB 1,CLIC 1,NSH* 12,CAMB 1,,""
340 (W),13:40,61,B U18 2X,final,A,NSHC 13,WANC 1,KICC 1,WLCO 1,CAMC 21,KICC 2,NSHC 11,BGPC 2,,""
341 (X),13:45,99,M Mst A-J 4X-,final,A,,,,TAWC 1,BPCC 1,CAMC 1,,,,""
341 (X),13:45,100,W Mst A-J 4X-,final,A,,,BPCC 1,,,,,,,""
342 (Y),13:50,63,W Clb 4X-,final,A,WKOC 1,STAC 1,AWGC 1,HWBC 2,HWBC 1,BPCC 1,NSHC 1,AKLC 1,,""
343 (Z),13:55,64,G U15 8+,final,A,HAMG 1,WTLG 2,WTLG 1,WKOC 1,AKLC 31,AKLC 21,AKLC 32,MTAL 1,,""
344 (A),14:00,65,M Clb 4X-,final,A,WELC 1,WKOC 2,SSAX 1,WKOC 1,WESC 1,ROTC 1,NSHC 1,NSHC 2,,""
345 (B),14:05,67,B U16 8+,final,A,MTAL 1,SKEC 1,SPCC 1,AKGC 1,NSHC 11,WLCO 1,SHAK 1,NSHC 12,,""
346 (C),14:10,68,M Prm 2X,final,A,RPCA 1,RPCW 2,RNZX 4,RNZX 3,RNZX 1,,RPCW 1,RPCC 1,,""
347 (D),14:15,69,G U18 4X+,final,A,WTLG 1,WLGC 1,GLDW 1,WESC 1,CAMB 1,ROTC 1,MACL 1,CAMC 21,,""
348 (E),14:20,70,M Int 4X+,final,A,NSHC 11,SJHM 1,ONSL 1,HWBC 1,WTMC 1,WHAC 1,WLCO 2,PET* 1,,""
349 (F),14:25,66,W Int 8X+,final,A,,,TGAC 21,AWGC 1,AKLC 21,STAC 1,,,,""
350 (G),14:30,71,W Prm 2X,final,A,RPCA 1,RPCW 2,RPCW 1,RNZX 2,RNZX 3,RPCA 2,RPCW 3,RPCW 4,,""
351 (H),14:35,72,B U15 4+,final,A,WLCO 3,NSHC 12,TGAC 1,HAMB 1,NSHC 11,ONSL 1,TGSC 1,HAMB 2,,""
352 (I),14:40,73,G U17 2X,final,B,MTAL 2,HWBC 1,WKOC 1,WANC 2,WELC 1,WESC 11,HAMC 11,BPCC 1,,""
353 (J),14:45,73,G U17 2X,final,A,KICC 1,CAMC 21,BPCC 2,HKIC 1,AWGC 1,WHAC 1,UNWC 1,CAMC 22,,""
354 (K),14:50,74,W Nov 4+,final,A,WESC 11,WKOC 1,HWBC 1,NSHC 1,SPCC 1,WELC 1,CAMC 21,QMAR 2,,""
355 (L),14:55,76,W Clb 8+,final,A,,,AKLC 22,AKLC 21,HWBC 1,AKLC 1,,,,""
356 (M),15:00,77,B U17 4X+,final,A,WANC 1,CAMC 21,HAMB 1,WESC 21,KICC 1,HKIC 1,SHAK 1,SJHM 1,,""
357 (N),15:05,78,M Int 4+,final,A,SHAK 1,AKLC 51,WREC 1,SPCC 1,ONSL 1,NSHC 1,GISC 1,,,""
358 (O),15:10,79,M Clb 8+,final,A,,WELC 1,WESC 1,SSAX 2,HWBC 1,TSSX 2,MTAL 1,,,""
359 (P),15:15,80,W Prm 4X-,final,A,,,RNZX 1,RPCA 2,RPCA 1,,,,,""
360 (Q),15:20,81,W Snr 4X-,final,A,WREC 1,PET* 1,WKOC 1,NSHC 1,WESC 1,HWBC 1,STAC 1,WELC 1,,""
361 (R),15:25,82,G U15 8X+,final,A,SKEC 1,BPCC 1,HAMC 11,CAMB 1,WLGC 1,STAC 1,MTAL 1,WELC 2,,""
362 (S),15:30,83,M Nov 4+,final,A,CAMC 21,WESC 21,HAMB 3,NSHC 1,HAMB 1,WESC 22,TGAC 1,AKGC 1,,""
363 (_),15:34,84,M Prm 4X-,final,A,,,,RPCA 1,RNZX 1,,,,,""
364 (T),15:40,85,M Snr 4X-,final,A,ROTC 1,AKLC 1,AWGC 1,KICC 1,WKOC 1,WESC 1,STAC 1,,,""
365 (U),15:45,86,G U16 2X,final,D,WLGC 2,COMC 1,TGAC 2,TGAC 3,WANC 2,AKLC 51,HAMC 31,QMAR 1,,""
366 (V),15:50,86,G U16 2X,final,C,WELC 1,AWGC 1,,WELC 2,HAMC 11,HWBC 1,MACL 1,ROTC 2,,""
367 (W),15:55,86,G U16 2X,final,B,HWBC 2,CAMB 1,WESC 11,GISC 2,CAMC 22,COMC 2,BUNC 1,GLDW 1,,""
368 (X),16:00,86,G U16 2X,final,A,HKIC 1,MTAL 1,WTLG 1,GLDW 2,MTAL 2,WANC 1,CAMC 21,TGAC 21,,""
369 (Y),16:05,87,B U16 1X,final,A,CAMB 2,SHAK 1,HAMB 1,WANC 1,WHAC 1,CAMC 1,SIGX 1,CAMB 1,,""
370 (Z),16:10,88,W Int 1X,final,A,NSHC 1,BPCC 1,WHAC 1,QMAR 1,CAMC 1,CAMC 2,WESC 11,NSHC 2,,""
371 (A),16:15,89,W Clb 1X,final,A,CAMC 21,AWGC 2,AWGC 1,WREC 1,BPCC 1,MTAL 1,WKOC 1,HWBC 1,,""
372 (B),16:20,90,M Int 1X,final,A,SJHM 1,ONSL 2,ONSL 3,CLIC 1,ONSL 1,ROTC 1,HKIC 1,ASHC 1,,""
373 (C),16:25,91,M Clb 1X,final,A,BGPC 3,HKIC 1,WKOC 2,SPCC 1,BGPC 1,BGPC 2,CAMC 1,WREC 1,,""
374 (D),16:30,92,B U15 8X+,final,A,NSHC 11,KICC 1,AKGC 1,HAMB 2,HAMB 1,WLCO 1,GLDW 1,MTAL 1,,""
375 (E),16:35,93,W Opn 8+,final,A,,STAC 1,PETC 1,RNZX 1,RNZX 2,NSHC 1,WKOC 1,,,""
376 (F),16:40,94,M Opn 8+,final,A,,WKOC 1,NSHC 1,RNZX 1,CTY* 1,HWBC 1,TGA* 1,,,""
377 (G),16:45,95,G U18 8+,final,A,AKLC 22,MERC 1,WKOC 1,AKLC 31,CAMC 21,AKLC 32,SPCC 1,HAMC 11,,""
378 (H),16:50,96,B U18 8+,final,A,AKGC 1,TSSX 1,HAMB 3,SSAX 1,HAMB 2,NSHC 11,SSAX 2,MTAL 1,,""
