"DAY SHEETS, as at 4:14PM on Saturday 20th"
DAY 1: Friday 11th December 2015
W,14:40,65,B U17 4X+,final,B,SKEC 1,WTLB 1,CLIC 1,KICC 1,WTMC 1,CAMB 1,WTLB 11,BPCC 2,,""
X,14:44,65,B U17 4X+,final,A,KICC 4,STAC 1,MERC 1,WANC 1,KIC* 3,AWGC 1,SGEC 1,STAC 3,,""
Y,14:48,66,M Clb 8+,final,A,TGAC 1,AWGC 1,SSAX 2,,AKLC 1,AKLC 11,CAMC 21,WESC 1,,""
Z,14:53,67a,W Snr 4X-,final,A,,AKLC 1,GISC 1,WKOC 1,HWBC 1,HAMC 1,,,,""
A,14:56,68,M Nov 4+,final,A,MACL 1,WELC 3,HAMB 1,SJHM 1,AKLC 11,WESC 21,WESC 22,AKGC 1,,""
B,15:00,69,M Opn 4X-,final,A,GISC 1,WKOC 1,RPCW 2,RNZX 1,RNZX 2,RPCW 1,AWGC 1,,,""
C,15:04,70,G U15 8X+,final,A,WELC 1,CAMB 2,BPCC 1,TGAC 21,SGEC 1,WLGC 1,CAMB 1,SKEC 1,,""
D,15:08,71,G U16 2X,final,C,HAMC 11,CAMB 2,HWBC 1,WLGC 1,WELC 1,BPCC 1,WELC 2,TAWC 1,,""
E,15:12,71,G U16 2X,final,B,MACL 1,HKIC 1,WTMC 1,COMC 1,BUNC 1,SGEC 1,WKOC 21,ONSL 1,,""
F,15:17,71,G U16 2X,final,A,CAMC 21,ONSL 2,WTLG 1,WHAC 1,SGEC 2,HWBC 2,WELC 3,CMLC 1,,""
G,15:20,72,W Clb 1X,final,A,WTLG 1,AWGC 1,ROTC 2,BPCC 1,HKIC 1,WTMC 1,WESC 2,ROTC 1,,""
H,15:24,73,M Clb 1X,final,B,WKOC 3,COMC 3,CAMC 1,COMC 1,TAWC 1,NSHC 1,NSHC 2,WELC 2,,""
I,15:28,73,M Clb 1X,final,A,CLIC 1,SKEC 1,STAC 1,AWGC 1,WHAC 3,ROTC 1,WELC 1,TGAC 2,,""
J,15:32,74,B U15 8X+,final,A,STAC 1,SGEC 1,AKLC 11,HAMB 2,KICC 1,HAMB 1,KICC 2,,,""
K,15:36,67,W Opn 4X-,final,A,,,,RNZX 2,RNZX 1,,,,,""
L,15:40,75,W Opn 8+,final,A,,,,AKLC 1,HAMC 1,,,,,""
M,15:44,76,M Opn 8+,final,A,,,INZL 1,RNZX 1,HWBC 1,,,,,""
N,15:48,77,G U18 8+,final,A,BARA 1,WKDS 1,CAMC 21,HAMC 11,AKLC 31,AKLC 21,AKLC 32,SKEC 1,,""
O,15:52,78,B U18 8+,final,A,HAMB 1,WESC 21,,WTLB 11,SSAX 1,AKGC 1,SKEC 1,AKLC 11,,""
