"DAY SHEETS, as at 1:47PM on Saturday 11th"
DAY 1: Friday 13th December 2013
M,15:31,58,W Snr 2X,final,A,HKIC 1,HWBC 1,PORC 1,WESC 1,BPCC 1,BPCC 2,TGAC 1,,,""
N,15:36,59,W Prm 1X,final,B,RPCA 1,RPCW 6,RPCS 3,RPCS 2,RPCW 3,RPCW 5,RPCA 3,TAWC 1,,""
O,15:40,59,W Prm 1X,final,A,RNZX 4,RNZX 1,RNZX 3,RNZX 2,RPCW 1,RPCW 2,RPCS 1,RPCW 4,,""
P,15:45,60,B U15 4+,final,B,HKIC 1,STAC 1,MERC 1,AKGC 2,SKEC 1,WELC 1,TAKA 1,TGAC 11,,""
Q,15:51,60,B U15 4+,final,A,AKGC 1,SKEC 2,SGEC 31,HAMB 2,HAMB 1,HAMB 3,SGEC 11,NSHC 12,,""
R,15:56,61,G U17 2X,final,B,WESC 11,SGEC 11,WANC 1,WESC 32,CLIC 1,SGEC 12,CAMC 32,HAMG 1,,""
S,16:00,61,G U17 2X,final,A,GISC 1,BUNC 1,WESC 31,SKEC 1,SGEC 31,COMC 1,SPCC 1,DIOC 1,,""
T,16:05,62,W Nov 4+,final,A,WESC 11,DIOC 1,WKOC 2,WKOC 1,HWBC 1,WESC 1,SGEC 11,NSHC 1,,""
U,16:10,63,M Snr 2X,final,A,TGAC 1,WELC 1,WKOC 1,AWGC 1,NSHC 1,PORC 1,AKLC 1,BPCC 1,,""
V,16:15,64,W Clb 8+,final,A,,,NSH* 1,PETC 1,HAMC 11,HWBC 1,,,,""
W,16:20,65,B U17 4X+,final,B,AKGC 1,WANC 1,NSHC 11,STAC 1,MERC 1,NSHC 41,ROTC 1,WESC 21,,""
X,16:24,65,B U17 4X+,final,A,KICC 1,SGEC 31,WHAC 1,CAMC 21,SGEC 11,CAMC 31,SKEC 1,HAMB 1,,""
Y,16:29,66,M Clb 8+,final,A,WKOC 1,WANC 1,NSHC 1,SSAX 2,SSAX 1,AWGC 1,KICC 1,HWBC 1,,""
Z,16:34,67,W Prm 4X-,final,A,,,RPCW 1,RNZX 2,RNZX 1,BPCC 1,,,,""
A,16:39,68,M Nov 4+,final,B,SGEC 11,PETC 1,CAMC 31,NSHC 1,AKLC 1,AWGC 1,HAMC 31,HKIC 1,,""
B,16:43,68,M Nov 4+,final,A,SPCC 1,WESC 1,HAMB 2,HAMB 1,HAMB 4,AKGC 1,HAMC 1,HAMB 3,,""
C,16:48,69,M Prm 4X-,final,A,,,RPCA 1,RNZX 1,RPCS 1,RPCA 2,,,,""
D,16:53,70,G U16 2X,final,B,CAMC 31,CLIC 1,TAKA 2,COMC 1,AKLC 1,ROTC 4,ROTC 1,DIOC 1,,""
E,16:57,70,G U16 2X,final,A,ROTC 3,WESC 31,HWBC 1,ROTC 2,HWBC 2,HAMG 1,TAKA 1,HAMG 2,,""
F,17:02,71,W Clb 1X,final,B,AKLC 4,WELC 2,PETC 1,TGAC 2,AKLC 1,,TGAC 1,AKLC 3,,""
G,17:06,71,W Clb 1X,final,A,CAMC 1,WELC 1,WHAC 1,UNWC 1,PORC 1,PORC 2,DIOC 1,WKOC 1,,""
H,17:11,72,M Clb 1X,final,B,MERC 1,ROTC 1,WESC 5,BPCC 2,HKIC 2,AKLC 1,NSHC 41,WESC 31,,""
I,17:15,72,M Clb 1X,final,A,WKOC 1,PETC 2,COMC 1,PETC 1,CAMC 3,CLIC 1,WESC 2,WESC 3,,""
J,17:20,73,G U18 8+,final,A,NSHC 21,CAMC 21,WKOC 2,WKOC 1,EGGS 1,HAMC 11,SGEC 31,,,""
K,17:25,74,W Opn 8+,final,A,,,,RPCA 1,PETC 1,,,,,""
L,17:30,75,B U18 8+,final,A,KICC 1,ROTC 1,NSHC 11,SSAX 1,HAMB 1,SSAX 2,HAMB 3,WESC 31,,""
M,17:35,76,M Opn 8+,final,A,,HWBC 1,RNZX 2,RNZX 1,RPCW 1,RPCW 2,NSHC 1,,,""
