"DAY SHEETS, as at 2:56PM on Friday 19th"
DAY 1: Friday 26th January 2018
433 (B),18:10,93,M Int 1X,semi-final,2,PORC 1,PETC 2,WELC 1,CLIC 1,AKLC 12,WELC 2,ROTC 1,WHAC 1,"1-4=FA; 5-8=FB"
434 (K),18:23,25,M Nov 2X,semi-final,1,WREC 1,CLIC 1,WKOC 3,CAMC 1,WKOC 4,SPCC 1,,CAMC 2,"1-4=FA; 5-8=FB"
435 (L),18:27,25,M Nov 2X,semi-final,2,AKLC 1,COMC 1,KICC 1,NSHC 1,,NSHC 2,ROTC 1,GISC 2,"1-4=FA; 5-8=FB"
436 (C),18:31,44,W Nov 8+,semi-final,1,AKLC 31,HWBC 2,CAMC 1,WELC 1,WESC 11,HAMC 11,SPCC 1,AKLC 22,"1-4=FA; 5-8=FB"
437 (D),18:35,44,W Nov 8+,semi-final,2,STAC 2,WKOC 2,AKLC 21,HWBC 1,WKOC 1,PETC 1,WESC 31,PORC 1,"1-4=FA; 5-8=FB"

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
438 (A),07:10,2,W Int 8+,final,A,CAMC 31,WKOC 1,HWBC 1,AWGC 1,AKLC 21,MERC 1,WESC 31,,"medals"
439 (B),07:20,4,W Clb 4+,final,A,HAMC 12,WESC 1,PETC 1,AKLC 1,NSHC 1,HAMC 11,STAC 1,TGAC 21,"medals"
440 (C),07:25,5,M Nov 4X+,final,B,WKOC 2,TAWC 1,HWBC 2,WESC 22,PET* 1,STAC 1,TGAC 1,,""
441 (D),07:30,5,M Nov 4X+,final,A,NSHC 1,WKOC 3,HWBC 1,WKOC 1,WESC 21,CAMC 21,CLIC 1,COMC 1,"medals"
442 (E),07:40,7,M U22 2-,final,A,,,RPCA 1,,RPCA 2,,,,""
443 (F),07:50,8,W Snr 1X,final,A,WKOC 1,WKOC 2,WELC 1,WREC 1,HWBC 1,PETC 1,WKOC 3,STAC 2,"medals"
444 (G),07:55,10,W Nov 2X,final,B,SPCC 1,AWGC 1,CAMC 31,WREC 1,TGAC 21,WKOC 2,KICC 1,ROTC 2,""
445 (H),08:00,10,W Nov 2X,final,A,COMC 1,NSHC 1,CAMC 1,WKOC 1,CLIC 1,ROTC 1,WELC 2,MERC 1,"medals"
446 (I),08:10,11,M Int 8+,final,A,WELC 2,WKOC 1,WELC 1,AKLC 11,HWBC 1,AKLC 12,GISC 1,AKLC 51,"medals"
447 (J),08:20,13,M Clb 4+,final,A,WKOC 2,AKGC 1,ROTC 1,NSHC 1,WKOC 1,WESC 21,HWBC 1,WESC 31,"medals"
448 (K),08:30,16,W Snr 2-,final,A,WELC 1,WREC 1,NSHC 1,SPCC 1,WKOC 1,STAC 1,AKLC 22,WELC 2,"medals"
449 (L),08:40,18,W U22 2-,final,A,,,RPCA 2,,RPCW 1,RPCA 1,,,""
450 (M),08:50,19,M Snr 1X,final,A,WKOC 3,STAC 1,AWGC 2,WKOC 1,AWGC 1,WESC 1,WKOC 4,,"medals"
451 (N),09:00,20,W Prm 2-,final,A,RNZX 4,RPCA 2,RNZX 5,RNZX 2,RNZX 1,RPCA 1,RNZX 6,,"medals"
452 (O),09:05,21,M Prm 2-,final,B,,,,SKBC 1,RPCW 2,,,,""
453 (P),09:10,21,M Prm 2-,final,A,RPCW 1,RNZX 6,RPCA 1,RNZX 1,RNZX 2,RNZX 4,RNZX 5,RNZX 3,"medals"
454 (Q),09:15,23,W Int 2X,final,B,WREC 1,MERC 1,WELC 2,STAC 2,AWGC 1,GISC 1,STAC 1,PETC 1,""
455 (R),09:20,23,W Int 2X,final,A,BPCC 1,WKOC 1,TPOC 1,CAMC 1,WELC 1,ROTC 1,TAWC 2,NSHC 1,"medals"
456 (R),09:25,25,M Nov 2X,final,B,,SPCC 1,WREC 1,CAMC 2,GISC 2,NSHC 2,ROTC 1,,""
457 (S),09:30,25,M Nov 2X,final,A,CLIC 1,WKOC 4,AKLC 1,CAMC 1,KICC 1,WKOC 3,NSHC 1,COMC 1,"medals"
458 (T),09:40,27,M Clb 2-,final,A,TGAC 1,STAC 1,WKOC 2,WKOC 1,NSHC 1,WESC 1,WKOC 4,WKOC 5,"medals"
459 (U),09:45,29,W Nov 4X+,final,B,PETC 2,ROTC 3,CAMC 1,BPCC 1,HWBC 2,MERC 2,WELC 1,AKLC 31,""
460 (V),09:50,29,W Nov 4X+,final,A,TGAC 21,WREC 1,MERC 1,WKOC 1,HWBC 1,ROTC 1,NSHC 1,HWBC 3,"medals"
461 (W),10:00,30,M Snr 2-,final,A,HWBC 1,NSHC 2,NSHC 1,WKOC 1,WKOC 2,HWBC 2,TGAC 2,,"medals"
462 (X),10:05,32,W Clb 2X,final,B,,WKOC 3,AWGC 2,WESC 2,WELC 1,BPCC 1,STAC 1,,""
463 (Y),10:10,32,W Clb 2X,final,A,WESC 31,NSHC 1,TGAC 21,WESC 1,AWGC 1,BPCC 2,AKLC 1,WKOC 1,"medals"
464 (Z),10:15,34,M Int 2X,final,B,GISC 1,PETC 1,CAMC 1,WREC 1,AKLC 13,WTMC 2,STAC 1,WESC 21,""
465 (A),10:20,34,M Int 2X,final,A,WKOC 1,WESC 22,WELC 2,NSHC 1,WELC 1,AKLC 11,AKLC 12,HWBC 3,"medals"
466 (B),10:30,35,M U22 2X,final,A,,,RPCA 1,RPCA 2,RPCW 1,,,,""
467 (C),10:35,37,W Prm 1X,final,B, - - CANCELLED - -,,,,,,,,""
468 (D),10:40,37,W Prm 1X,final,A,RPCW 1,RPCW 3,RNZX 2,RNZX 1,RNZX 4,RNZX 3,RNZX 5,RNZX 6,"medals"
469 (E),10:45,38,M Prm 1X,final,B,,KCBC 1,RPCW 2,SKBC 2,WKOC 1,RNZX 9,,,""
470 (F),10:50,38,M Prm 1X,final,A,RNZX 4,RNZX 3,RNZX 6,RNZX 2,RNZX 1,RNZX 5,SKBC 1,RPCW 1,"medals"
471 (G),11:00,42,W U22 2X,final,A,,RPCW 2,RPCA 1,RPCA 2,RPCW 1,RPCA 3,RPCW 3,,""
472 (H),11:05,43,M Clb 2X,final,B,,STAC 3,WELC 2,WESC 2,AKLC 1,WKOC 2,,,""
473 (I),11:10,43,M Clb 2X,final,A,HWBC 1,TPOC 1,WREC 1,WKOC 1,AWGC 1,STAC 1,WKOC 3,,"medals"
474 (J),11:15,44,W Nov 8+,final,B,AKLC 22,PORC 1,SPCC 1,AKLC 31,PETC 1,STAC 2,HWBC 2,,""
475 (K),11:20,44,W Nov 8+,final,A,HAMC 11,AKLC 21,WKOC 1,CAMC 1,HWBC 1,WESC 11,WELC 1,WESC 31,"medals"
476 (L),11:30,45,W Snr 2X,final,A,CAMC 1,WESC 1,WREC 1,WKOC 1,NSHC 2,NSHC 1,WELC 1,,"medals"
477 (M),11:40,48,W Clb 2-,final,A,PETC 1,PETC 2,TAWC 1,WESC 2,AKLC 1,WKOC 1,WESC 1,AKLC 21,"medals"
478 (N),11:50,50,W Int 4X+,final,A,NSHC 1,BPCC 1,ROTC 1,WELC 1,AWGC 1,WKOC 1,PET* 1,STAC 1,"medals"
479 (O),12:00,51,M Clb 4X-,final,A,WESC 1,WELC 1,ROTC 1,WKOC 1,UNW* 1,KICC 1,CAMC 1,WKOC 2,"medals"
480 (P),12:10,53,M Nov 8+,final,A,WELC 1,HWBC 2,WESC 21,HWBC 1,WKOC 1,AKLC 11,AKGC 1,SPCC 1,"medals"
481 (Q),12:20,54,M Snr 2X,final,A,CLIC 1,NSHC 1,CAMC 31,AKLC 1,AWGC 1,WESC 1,WESC 2,WKOC 2,"medals"
482 (R),12:30,56,W Prm 4-,final,A,,,RNZX 3,RNZX 2,RNZX 1,RPCA 1,,,""
483 (S),12:40,57,W Snr 4-,final,A,,AKLC 21,PETC 1,WKOC 1,NSHC 1,AKLC 22,STAC 1,WELC 1,"medals"
484 (T),12:50,103,M U19 4+,final,A,WESC 1,STAC 1,WKOC 3,TGAC 1,NSHC 1,WKOC 2,WKOC 1,WKOC 4,"medals"
485 (U),12:55,104,W U19 4+,final,A,,,SPCC 2,NSHC 1,SPCC 1,,,,""
486 (V),13:50,59,M Prm 4-,final,A,,RPCW 1,RNZX 2,RNZX 3,RNZX 1,RPCA 1,,,""
487 (W),14:00,60,M Snr 4-,final,A,STAC 1,NSHC 1,AWGC 1,WKOC 1,TGAC 1,HWBC 1,HWBC 2,,"medals"
488 (X),14:10,62,M U22 1X,final,A,,RPCA 3,RPCA 2,RPCW 2,RPCW 1,RPCA 1,,,""
489 (Y),14:20,64,W U20 1X,final,A,RPCW 1,HWBC 1,RPCW 3,RPCA 2,RPCA 1,RPCW 4,WREC 1,RPCW 2,"medals"
490 (Z),14:30,66,W Clb 4X-,final,A,AKLC 1,ROTC 1,WESC 1,HWBC 1,BPCC 1,AWGC 1,HWBC 2,MERC 1,"medals"
491 (A),14:35,67,M Int 4X+,final,B,ROTC 1,PORC 1,WESC 21,WREC 1,HAMC 1,GISC 6,AKLC 13,,""
492 (B),14:40,67,M Int 4X+,final,A,STAC 1,AKLC 11,WESC 31,NSHC 1,WELC 1,WTMC 1,WELC 3,WELC 2,"medals"
493 (C),14:50,68,M Prm 2X,final,A,,RNZX 4,RNZX 3,RNZX 1,RPCW 1,SKBC 1,RNZX 2,,""
494 (D),15:00,69,W Prm 2X,final,A,,,RPCW 1,RNZX 3,RNZX 1,RNZX 2,,,""
495 (E),15:10,72,W U22 1X,final,A,,,RPCW 2,RPCA 1,RPCW 1,HWBC 1,,,""
496 (F),15:20,73,M U20 1X,final,A,,WKOC 1,AKLC 2,RPCA 2,RPCA 1,TGAC 1,,,"medals"
497 (G),15:30,75,W Snr 4X-,final,A,,WKOC 1,NSHC 1,WELC 1,WESC 1,STAC 1,PET* 1,,""
498 (H),15:35,76,W Nov 4+,final,B,STAC 1,NSHC 2,PETC 2,PETC 1,HAMC 1,HAMC 11,SPCC 1,,""
499 (I),15:40,76,W Nov 4+,final,A,WKOC 5,WKOC 2,AKLC 31,CAMC 1,WELC 1,WKOC 1,HWBC 1,NSHC 1,"medals"
500 (J),15:50,77,W Int 4+,final,A,AKLC 22,AKLC 21,PETC 1,MERC 1,WELC 2,STAC 1,,,"medals"
501 (K),16:00,79,W Clb 8+,final,A,,AKLC 1,AKLC 31,STAC 1,HWBC 1,AKLC 21,HAMC 11,,""
502 (L),16:10,81,M Int 4+,final,A,WELC 3,AKLC 11,WELC 2,NSHC 1,WELC 1,AKLC 51,,WREC 1,"medals"
503 (M),16:20,83,M Clb 8+,final,A,WESC 32,WKOC 1,AKLC 11,HWBC 1,TGAC 1,WESC 1,AKGC 1,,"medals"
504 (_),16:25,84,W Prm 4X-,final,A,,,,RPCA 1,RPCW 1,,,,""
505 (N),16:30,85,M Snr 4X-,final,A,,WKOC 1,WESC 1,KICC 1,AKLC 1,STAC 1,AWGC 1,,""
506 (O),16:35,88,M Nov 4+,final,B,PET* 4,TAWC 1,HWBC 3,AKLC 11,HWBC 2,SPCC 1,AKGC 2,HAMC 1,""
507 (P),16:40,88,M Nov 4+,final,A,COMC 1,NSHC 1,WKOC 1,WESC 21,WKOC 2,HWBC 1,WKOC 4,WKOC 3,"medals"
508 (Q),16:50,89,M Prm 4X-,final,A,,,RPCW 1,RNZX 1,RPCA 1,,,,""
509 (R),16:55,92,W Int 1X,final,B,TPOC 1,CAMC 2,CAMC 3,NSHC 2,WREC 1,GISC 1,STAC 3,TAWC 3,""
510 (S),17:00,92,W Int 1X,final,A,ROTC 1,WELC 1,TAWC 1,CAMC 1,WHAC 1,,COMC 1,GISC 2,"medals"
511 (T),17:05,93,M Int 1X,final,B,PORC 1,WHAC 1,PETC 2,WESC 21,ROTC 1,WHAC 3,PORC 2,,""
512 (U),17:10,93,M Int 1X,final,A,AKLC 12,WELC 2,WELC 1,CLIC 1,WREC 1,WELC 3,PETC 1,WKOC 2,"medals"
513 (V),17:20,96,W Clb 1X,final,A,WKOC 2,BPCC 1,WKOC 1,MERC 1,COMC 1,AWGC 2,HWBC 2,WESC 1,"medals"
514 (W),17:25,97,M Clb 1X,final,B,WKOC 1,WESC 23,WHAC 1,STAC 1,WESC 22,WKOC 3,STAC 2,AKLC 1,""
515 (X),17:30,97,M Clb 1X,final,A,NSHC 1,AKGC 1,WESC 1,WKOC 4,BPCC 1,,WKOC 2,BPCC 2,"medals"
516 (Y),17:40,99,W Snr 8+,final,A,PETC 1,NSHC 1,,,,,,,""
516 (Y),17:40,100,M Snr 8+,final,A,,,,,HWBC 1,TGAC 1,WKOC 1,NSHC 1,""
