"DAY SHEETS, as at 3:49AM on Wednesday 8th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
W,15:20,43,G N18 4+,final,A,WNHS 1,HTVH 1,GLDW 1,STPC 1,WKDS 1,SHGH 1,BARA 1,EGGS 1,,"medals"
X,15:25,44,B N18 4+,final,B,SHAK 1,AGSB 1,SHAK 2,WNCS 1,MACL 1,SPTW 2,FRAS 1,MACL 2,,""
Y,15:30,44,B N18 4+,final,A,STPA 1,SPLH 1,HAMB 2,MTAL 1,WLCO 1,HAMB 1,SPLH 2,CAMB 1,,"medals"
Z,15:40,44A,G E U15 8X+,final,A,,,,STKT 1,TRGG 1,,,,,""
A,15:45,45,G U16 2X,final,B,JPCR 1,CAMB 1,WLGC 1,WEGC 2,PUKE 1,STPC 2,GGHS 2,STPC 1,,""
B,15:50,45,G U16 2X,final,A,HAMG 1,HUAN 1,WHGG 1,HASG 1,WNHS 1,MTAL 1,ROSE 1,NAPG 1,,"medals"
C,15:55,46,B U16 1X,final,B,WAIO 1,WHGB 1,MASS 1,CAMB 1,ONSL 1,SMCO 1,SUND 1,HAUR 1,,""
D,16:00,46,B U16 1X,final,A,MTAL 1,GBHS 1,MASS 2,WLCO 2,KGCA 3,WLCO 1,STPC 1,WHHS 1,,"medals"
E,16:10,46A,B E U15 8X+,final,A,,SHAK 1,STKT 1,HAMB 1,WNHS 1,KGCA 1,,,,""
F,16:20,47,G U18 8+,final,A,WTLG 1,WKDS 1,EGGS 2,WLGC 1,SHGH 1,WKDS 3,WKDS 2,EGGS 1,,""
G,16:30,48,B U18 8+,final,A,WNCS 1,WHHS 1,SHAK 1,HAMB 1,WTLB 1,AGSB 1,MTAL 1,HAMB 2,,"medals"
